num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
1;RA;03/01/2023;"Liquidazione parcelle relative allincarico del Commissario 	Dott. Carmelo MESSINA.";450;180;0;01.01-1.03.02.01.001;NO
2;RA;03/01/2023;"Liquidazione parcelle relative allincarico del Commissario 	Dott. Carmelo MESSINA.";50;210;0;01.01-1.03.02.02.002;NO
3;RA;03/01/2023;Liquidazione fattura n. FT-000059-2022 del 30.11.2022  per servizio postale di raccolta e recapito. Ditta Sicilia Post Srl. CIG Z3F2FFBE23 codice univoco fatturazione PBOJPF;1.617,68;475;0;01.02-1.03.02.16.002;NO
4;RA;03/01/2023;Trattativa diretta per laffidamento del servizio di manutenzione e di assistenza specialistica, di manutenzione evolutiva, dei servizi di management service e della formazione del personale, relative alle procedure informatiche Halley Informatica ed;16.015,00;490;0;01.02-1.03.02.07.006;NO
5;RA;03/01/2023;D.D.G. 419/Serv.4 del 28.12.2018. Intervento di rivitalizzazione urbana della viabilita danneggiata dagli eventi alluvionali del 10.10.2015. CUP H57H21006000005  CIG 90041213B5. Liquidazione saldo certificato di pa-gamento n. 2  e oneri di conferimen;14.746,43;717;0;01.11-1.04.02.05.999;NO
6;RA;03/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;18.943,55;1075;0;01.05-1.03.02.05.004;NO
7;RA;03/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;13.542,67;1075;0;01.05-1.03.02.05.004;NO
8;RA;03/01/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di luglio/agosto 2022. CIG 9139603EFA;2.415,53;1080;0;01.05-1.03.02.15.014;NO
9; ;03/01/2023;Liquidazione fattura n. 1092 del 12.12.2022 per lacquisto, di un corso di formazione specialistica sull utilizzo dei nuovi strumenti di acquisizione del Mercato Elettronico della Pubblica Amministrazione (MePA). CIG ZB9384ABCB - Codice IPA PBOJPF.;4.050,00;2149;0;01.11-1.03.02.04.999;NO
10;RA;03/01/2023;Liquidazione fattura relativa alla fornitura di SIM dati ad uso interfacciamento del sistema per la rilevazione delle  presenze. Ditta TELECOM ITALIA S.p.A..  Cod. Univoco PBOJPF e CIG Z6F2A63BCB;9,76;2225;0;01.11-1.03.02.05.001;NO
11; ;03/01/2023;Trattativa diretta per laffidamento del servizio di manutenzione e di assistenza specialistica, di manutenzione evolutiva, dei servizi di management service e della formazione del personale, relative alle procedure informatiche Halley Informatica ed;1.980,00;2246;0;01.11-1.03.02.07.006;NO
12;RA;03/01/2023;Liquidazione per la fornitura del servizio di somministrazione di lavoro temporaneo per personale avente qualifica di operaio - Categoria B1. Periodo novembre 2022. CIG: 92002763EF;12.622,23;2254;0;01.11-1.03.02.12.001;NO
13;RA;03/01/2023;Liquidazione per la fornitura del servizio di somministrazione di lavoro temporaneo per personale avente qualifica di giardiniere - Categoria B1. Periodo novembre 2022. CIG: Z8B3822BE5;14.351,09;2254;0;01.11-1.03.02.12.001;NO
14;RA;03/01/2023;Liquidazione somme relative alle fatture n.0000202230038941 del 05.12.2022 n.0000202230038942 del 05.12.2022 a favore della societa Leasys S.P.A. C.F.08083020019 - P.IVA n.06714021000. - CIG: Z5E2D51149. -;846,73;2419;0;03.01-1.03.02.07.999;NO
15;RA;03/01/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di luglio/agosto 2022. CIG 9139603EFA;899,83;2530;0;04.01-1.03.02.15.014;NO
16;RA;03/01/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l. fornitura di energia elettrica.;165,88;2610;0;04.02-1.03.02.05.004;NO
17;RA;03/01/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di luglio/agosto 2022. CIG 9139603EFA;4.951,48;2620;0;04.02-1.03.02.15.014;NO
18; ;03/01/2023;Liquidazione buoni libro scuole medie inferiori Anno Scolastico 2020/2021 -  Cartolibreria Filoramo Paolo di Trapani Anna.;41,32;2660;0;04.02-1.03.01.02.999;NO
19; ;03/01/2023;Liquidazione buoni libro scuole medie inferiori Anno  Scolastico 2021/2022. Cartolibreria Filoramo Paolo di Trapani Anna .;433,85;2660;0;04.02-1.03.01.02.999;NO
20; ;03/01/2023;Liquidazione buoni libro scuole medie inferiori.  Anno  Scolastico 2021/2022.  LIBRERIA - CARTOLERIA  Ar Libri di Rizzo Antonino.;82,64;2660;0;04.02-1.03.01.02.999;NO
21;RA;03/01/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di luglio/agosto 2022. CIG 9139603EFA;1.416,38;2700;0;04.02-1.03.02.15.014;NO
22;RA;03/01/2023;Liquidazione fattura, convenzione Consip TM8, relativa allanno 2022. Ditta TELECOM ITALIA S.p.A. Cod. Univoco PBOJPF e CIG ZC532B7CE4;426,99;2810;0;05.02-1.03.02.05.001;NO
23;RA;03/01/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di luglio/agosto 2022. CIG 9139603EFA;1.556,04;2874;0;06.01-1.03.02.15.014;NO
24;RA;03/01/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;22.532,04;2875;0;06.01-1.03.02.05.004;NO
25;RA;03/01/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l. fornitura di energia elettrica.;0,59;2875;0;06.01-1.03.02.05.004;NO
