num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
1823;RA;04/04/2023;Liquidazione fattura per linee di telefonia fissa e rete dati per gli uffici comunali e per strutture esterne relativa allanno 2023 - Ditta TELECOM  ITALIA S.p.A Cod. Univoco UFEU6X e CIG Z7339550C5;828,78;420;0;01.02-1.03.02.05.001;NO
1824;RA;04/04/2023;Servizio di conferimento e lavorazione degli imballaggi cellulosici e rifiuti di carta e cartone, provenienti dalla raccolta differenziata dei rifiuti urbani, prodotti sul territorio del Comune di Milazzo, reso nel periodo di gennaio  febbraio  2023.;8.058,01;3317;0;09.03-1.03.02.15.004;NO
1825;RA;04/04/2023;Affidamento mediante accretitamento servizio AS.A.COM. allAss. Ialite onlus in favore di n. 2 alunni disabili gravi frequentanti i plessi dellIst. Compr. San Filippo del Mela. Liquidazione fattura mese di febbraio 2023, Cig ZB238B58D3.;2.232,78;3723;1;04.06-1.03.02.99.999;NO
1826;RA;04/04/2023;Affidamento mediante accreditamento servizio AS.A.COM. allAss. Ialite Onlus in favore degli alunni disabili gravi frequentanti i plessi scolastici dellIst. Compr. Primo. Liquidazione fattura mese di febbraio 2023, Cig 9488051B5E.;11.481,31;3827;1;12.03-1.03.02.15.003;NO
1827; ;04/04/2023;Liquidazione  allAssociazione Nazionale Comuni Italiani ,quota associativa anno 2023;5.739,82;565;0;01.02-1.04.01.01.999; 
1830;RA;07/04/2023;"OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn  439	GIOVANNETTI SIMONE";1.193,40;6501;4;99.01-7.01.99.99.999;NO
1831;RA;07/04/2023;"OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn  441	GIOVANNETTI SIMONE";923,89;6501;4;99.01-7.01.99.99.999;NO
1832;RA;07/04/2023;OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn  609 CICCIARI ROSA MARIA;2.607,51;6501;4;99.01-7.01.99.99.999;NO
1833;RA;07/04/2023;OGGETTO: Liquidazione compensi professionali: Giorgio Avv. Michele;312;6501;4;99.01-7.01.99.99.999;NO
1834;RA;07/04/2023;Ufficio di supporto allOrgano Straordinario di Liquidazione  Liquidazione lavoro straordinario personale di ruolo e personale Asu  periodo ottobre  dicembre 2022.;861,84;6501;4;99.01-7.01.99.99.999; 
1835; ;07/04/2023;OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn  537 PARISI CATERINA;1.316,48;6501;4;99.01-7.01.99.99.999; 
1836; ;11/04/2023;OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn 552 RAPPRESENTANTE LEGALE SOC. AST SPA;100.079,91;6501;4;99.01-7.01.99.99.999; 
1837; ;11/04/2023;OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn 552 RAPPRESENTANTE LEGALE SOC. AST SPA;139.766,04;6501;4;99.01-7.01.99.99.999; 
1838;RA;11/04/2023;OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn 608 ARMADILLO PATRIZIA;591,13;6501;4;99.01-7.01.99.99.999;NO
1839;RA;11/04/2023;Liquidazione fatture alla Ditta ESA Energie S.p.A. Societa Benefit per fornitura di energia elettrica.;45,88;1075;0;01.05-1.03.02.05.004;NO
1840;RA;11/04/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;9.181,51;1075;0;01.05-1.03.02.05.004;NO
1841;RA;11/04/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di gennaio 2023. CIG 9139603EFA.;1.624,58;1080;0;01.05-1.03.02.15.014;NO
1842;RA;11/04/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di gennaio 2023. CIG 9139603EFA.;1.989,88;2530;0;04.01-1.03.02.15.014;NO
1843;RA;11/04/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;12.110,92;2610;0;04.02-1.03.02.05.004;SI
1844;RA;11/04/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di gennaio 2023. CIG 9139603EFA.;4.214,84;2620;0;04.02-1.03.02.15.014;NO
1845;RA;11/04/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di gennaio 2023. CIG 9139603EFA.;4.072,72;2620;0;04.02-1.03.02.15.014;NO
1846;RA;11/04/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di gennaio 2023. CIG 9139603EFA.;5.034,74;2700;0;04.02-1.03.02.15.014;NO
1847;RA;11/04/2023;Liquidazione fatture alla Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di gennaio 2023. CIG 9139603EFA.;862,79;2874;0;06.01-1.03.02.15.014;NO
1848;RA;11/04/2023;Liquidazione fatture alla Ditta ESA Energie S.p.A. Societa Benefit per fornitura di energia elettrica.;44,94;2875;0;06.01-1.03.02.05.004;NO
1849;RA;11/04/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;10.112,63;2875;0;06.01-1.03.02.05.004;NO
