num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
6434; ;04/10/2022;Liquidazione somme per onorario componenti seggi.  Elezioni Politiche ed Elezione del Presidente della Regione e dellARS di domenica 25 Settembre 2022.;170;6501;0;99.01-7.02.99.99.999; 
6435;RA;04/10/2022;Liquidazione per la fornitura del servizio di somministrazione di lavoro temporaneo per personale avente qualifica di giardiniere - Categoria B1. Periodo dal 1 al 31 agosto 2022. CIG: 92129552FA;15.288,82;2254;0;01.11-1.03.02.12.001;NO
6436; ;04/10/2022;Liquidazione spese di notifica sanzione amministrativa in favore del Comune di   Empoli (FI) .;5,88;2398;0;03.01-1.03.02.99.999; 
6437; ;04/10/2022;L. 328/00 .Fondo di emergenza COVID-19 . Progetto Assegno Civico Liquidazione a favore di n. 5 beneficiari. Mese di Agosto 2022;480;14184;10;12.02-1.03.02.15.009; 
6438; ;04/10/2022;L. 328/00 .Fondo di emergenza COVID-19 . Progetto Assegno Civico Liquidazione a favore di n. 5 beneficiari. Mese di Agosto 2022;312;14184;10;12.02-1.03.02.15.009; 
6439; ;04/10/2022;L. 328/00 .Fondo di emergenza COVID-19 . Progetto Assegno Civico Liquidazione a favore di n. 5 beneficiari. Mese di Agosto 2022;480;14184;10;12.02-1.03.02.15.009; 
6440; ;04/10/2022;L. 328/00 .Fondo di emergenza COVID-19 . Progetto Assegno Civico Liquidazione a favore di n. 5 beneficiari. Mese di Agosto 2022;480;14184;10;12.02-1.03.02.15.009; 
6441; ;04/10/2022;L. 328/00 .Fondo di emergenza COVID-19 . Progetto Assegno Civico Liquidazione a favore di n. 5 beneficiari. Mese di Agosto 2022;480;14184;10;12.02-1.03.02.15.009; 
6442; ;04/10/2022;L.328/00. Fondo di emergenza COVID-19 .Progetto Assegno Civico .Liquidazione a favore di n. 1 beneficiario . Mese di Giugno 2022.;552;14184;10;12.02-1.03.02.15.009; 
6443; ;04/10/2022;Impegno di spesa per diritti di rogito e spese contrattuali. Regolarizzazione provvisori di uscita relativi ai contratti repertorio nn. 10697, 10698 e 10699;245;6701;0;99.01-7.02.04.02.001; 
6444; ;04/10/2022;Impegno di spesa per diritti di rogito e spese contrattuali. Regolarizzazione provvisori di uscita relativi ai contratti repertorio nn. 10697, 10698 e 10699;245;6701;0;99.01-7.02.04.02.001; 
6445; ;04/10/2022;Impegno di spesa per diritti di rogito e spese contrattuali. Regolarizzazione provvisori di uscita relativi ai contratti repertorio nn. 10697, 10698 e 10699;245;6701;0;99.01-7.02.04.02.001; 
6446; ;04/10/2022;Liquidazione Debito Fuori Bilancio riconosciuto con Deliberazione di C.C. n. 66 del 22/09/2022 a seguito di Sentenza del Tribunale di Barcellona P.G. n. 324/2021 del 01/04/2021 - Mezzasalma Giuseppa c/Comune di Milazzo, a favore della ricorrente;4.328,48;520;5;01.02-1.03.02.99.002; 
6447;RA;04/10/2022;"OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn  299	AMATO SALVATORE";11.140,12;6501;4;99.01-7.01.99.99.999;NO
6448;RA;06/10/2022;Liquidazione  fattura  Pubblisud di Coppolino Ezio  N 33/E 2022  del 26/09/2022. - Fornitura tesserini identificativi per gli appartenti al Corpo di Polizia Locale. CIG. ZDF36D9110;234,24;2370;0;03.01-1.03.01.02.001;NO
6449; ;06/10/2022;Oggetto: VOTAZIONE DEL 12 GIUGNO 2022 Referendum Giustizia - Approvazione rendiconto.;97.032,44;2147;1;01.07-1.03.02.99.004; 
6450;RA;06/10/2022;"OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn 235	 ZEBITO RUGGERO";11.900,35;6501;4;99.01-7.01.99.99.999;NO
6451;RA;07/10/2022;Liquidazione retta per accoglienza madre e figlia presso struttura ad indirizzo segreto gestita dalla Societa Cooperativa Sociale Sodalis Onlus, avente sede legale in Siracusa. Periodo dal 11 giugno al 30 settembre 2022. Cig. ZAC37BB9D6. Codice univo;14.582,40;3662;0;12.04-1.03.02.99.999;NO
6452;RA;07/10/2022;Liquidazione fattura alla Cooperativa Sociale Villa Maria sita in Pace del Mela per retta di ricovero anziana, mese di settembre 2022. Cig ZB2356D699. Codice univoco X5YYQO;1.596,11;3830;0;12.03-1.03.02.15.008;NO
6453; ;07/10/2022;Progetto socio lavorativo per persone con disabilita psichica. Liquidazione a favore di n. 6 beneficiari;270;14184;10;12.02-1.03.02.15.009; 
6454; ;07/10/2022;Progetto socio lavorativo per persone con disabilita psichica. Liquidazione a favore di n. 6 beneficiari;270;14184;10;12.02-1.03.02.15.009; 
6455; ;07/10/2022;Progetto socio lavorativo per persone con disabilita psichica. Liquidazione a favore di n. 6 beneficiari;270;14184;10;12.02-1.03.02.15.009; 
6456; ;07/10/2022;Progetto socio lavorativo per persone con disabilita psichica. Liquidazione a favore di n. 6 beneficiari;168;14184;10;12.02-1.03.02.15.009; 
6457; ;07/10/2022;Progetto socio lavorativo per persone con disabilita psichica. Liquidazione a favore di n. 6 beneficiari;210;14184;10;12.02-1.03.02.15.009; 
6458; ;07/10/2022;Progetto socio lavorativo per persone con disabilita psichica. Liquidazione a favore di n. 6 beneficiari;270;14184;10;12.02-1.03.02.15.009; 
6459;RA;07/10/2022;"OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn  193	GIORGIANNI GRAZIA MARIA E GIORGIANNI ANTONINO";16.764,62;6501;4;99.01-7.01.99.99.999; 
